600092343,fddd,"2020-07-14 10:08:11am"
600010320,5J952164J41758407,"2020-07-14 12:20:17pm"
600010321,9RN88638PA767750A,"2020-07-14 01:49:26pm"
1100002567,8UJ97011UU726461D,"2020-07-14 04:09:20pm"
700004339,4GH05282E78808813,"2020-07-14 05:52:15pm"
1100002568,0X903153AJ4755015,"2020-07-14 07:22:47pm"
100031814,99N90626GY4591945,"2020-07-14 07:55:39pm"
100031815,1DL05612C60967617,"2020-07-14 08:25:33pm"
300006841,02367934JK8189519,"2020-07-14 08:34:42pm"
100031817,78P8450853571174Y,"2020-07-14 10:56:54pm"
100031818,9AW96893E77120251,"2020-07-14 11:04:53pm"
1100002569,5GP89581NA092511D,"2020-07-15 12:27:11am"
100031819,85W69699K8017074T,"2020-07-15 01:54:31am"
100031821,38T72795TS599381D,"2020-07-15 02:52:38am"
100031822,99Y20566L93330309,"2020-07-15 03:09:40am"
100031823,6MM38667L83365437,"2020-07-15 03:28:02am"
100031824,5W325490ST0613610,"2020-07-15 04:46:13am"
600009651,xxxx,"2020-07-15 08:05:48am"
300006406,32J8429591899774H,"2020-07-29 12:35:36am"
300006407,7A468053D0183974H,"2020-07-29 12:54:50am"
100027103,6CX143337X095032T,"2020-07-29 01:00:16am"
100032548,6L315496XL0406200,"2020-09-03 03:55:31am"
100032551,1XS080219H7257234,"2020-09-04 07:56:11am"
100032553,64E75873Y3369484X,"2020-09-04 08:32:14am"
100032554,14556281C1020041S,"2020-09-04 08:49:03am"
100032555,41139310DD2727830,"2020-09-04 09:09:40am"
100032556,70410473CT616160B,"2020-09-04 09:17:03am"
100032557,13Y31095U43191812,"2020-09-04 09:21:15am"
100032561,6SG887376G0618549,"2020-09-05 08:47:56am"
100032569,6YR39001XJ8753140,"2020-09-07 07:19:04am"
100032570,9RL23209LX680304T,"2020-09-07 07:27:42am"
100032571,6P1135970X032200X,"2020-09-07 07:34:15am"
100032572,4WG45930H78104401,"2020-09-07 07:37:59am"
100032573,7JP25987M28873426,"2020-09-07 07:52:56am"
100032574,7HA71372HC0652606,"2020-09-07 07:57:44am"
100032575,7D261726E7518632E,"2020-09-07 08:01:08am"
100032581,6YA590793U876804M,"2020-09-07 09:28:36am"
100027099,1KT75049423222520,"2020-10-01 08:56:50am"
100033641,4FE519074D0825705,"2020-10-16 10:36:45am"
100033642,3NY439902B879894A,"2020-10-20 06:22:48am"
100033882,6SU42280XR7766353,"2020-10-24 09:34:24am"
300007065,6MV97626BA805964T,"2020-12-22 10:38:35am"
